

Thomas Correy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Correy
Gender	Male
Abode	Queen street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Feb 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	3 Feb 1795
Age At Death	77 yrs
Age At Death (Years)	77
Register	Burials 1795, Page 113, Entry 32
Source	LDS Film 93833



