

Elizabeth Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301456
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peacock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Oct 1859
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 74, Entry 575
Source	LDS Film 1468979
Parent Of	Harriett Lebfevure Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301456&Relationship=Baptised
Married To	William Runcorn Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301456&Relationship=1stParent



