

Thomas Broclebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broclebank
Gender	Male
Abode	Pleasant Hill St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Nov 1843
Register	Baptisms 1843 - 1844, Page 21, Entry 162
Source	LDS Film 93884
Parent Of	Mary Elizabeth Broclebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179235&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179235&Relationship=2ndParent



