

Jonathan Willkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002896
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Willkenson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 158, Entry 2
Source	LDS Film 1656376
Parent Of	Wm. Willkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002896&Relationship=Deceased



