

Richard Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016123
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bohannan
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 8
Source	LDS 1656373
Parent Of	Ana Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016123&Relationship=Baptised



