

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1748
Register	Burials 1737 - 1748, Page 200, Entry 9
Source	LDS Film 1656376
Parent	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008484&Relationship=1stParent



