

Jonathan Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093448
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pemberton
Gender	Male
Abode	Walton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Oct 1786
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1767 - 1790, Page 181, Entry 15
Source	LDS Film 1647560
Married To	Martha Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093448&Relationship=Deceased



