

John Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradbury
Gender	Male
Abode	Chorley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	23 Aug 1780
Register	Baptisms 1780, Page 61, Entry 527
Source	LDS Film 93833
Parent Of	Ann Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019260&Relationship=Baptised



