

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Witnesses	Hugh Weir; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 165, Entry 2419
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006366&Relationship=Groom
Witnessed Marriage Of	Jane Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006366&Relationship=Bride



