

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	10 Douglas St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Jun 1851
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Age At Marriage	36
Status	Bachelor
Witnesses	James Hough; Jane Holland
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 117, Entry 233
Source	LDS Film 2147914
Witnessed By	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078289&Relationship=Witness_1
Witnessed By	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078289&Relationship=Witness_2
Married To	Ann Hotchkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078289&Relationship=Bride



