

William Shewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shewell
Gender	Male
Abode	Nova Scotia
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Feb 1781
Register	Baptisms 1781 - 1784, Page 67, Entry 120
Source	LDS Film 93833
Parent Of	James Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020031&Relationship=Baptised



