

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1795
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 257, Entry 5
Source	LDS Film 93839
Witnessed Marriage Of	Philip Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005710&Relationship=Groom
Witnessed Marriage Of	Ann Nodyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005710&Relationship=Bride



