

Sarah Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119251
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Murray
Gender	Female
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	Wm. Kemp; Sarah Murray
Marriage Type	Banns
Marrying Minister	W. Fox Officiating Minister
Register	Marriages 1831 - 1837, Page 23, Entry 68
Source	LDS Film 1546289
Witnessed Marriage Of	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119251&Relationship=Groom
Witnessed Marriage Of	Susannah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119251&Relationship=Bride



