

Simon Marks White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107214
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Middle or Other Names	Marks
Surname	White
Gender	Male
Abode	Marlborough St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 197, Entry 91
Source	LDSNo 1656418
Parent Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107214&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107214&Relationship=2ndParent



