

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Dec 1834
Witnesses	James Anderson; William Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 325
Source	LDS Film 1468983
Witnessed Marriage Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073868&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073868&Relationship=Bride



