

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460018
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Bootcloser
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Pall Mall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Register	Baptisms 1835 - 1836, Page 234, Entry 1872
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460018&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460018&Relationship=1stParent



