

Thomas Henry Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Clarke
Gender	Male
Abode	Wesley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Mar 1847
Register	Baptisms 1847 - 1848, Page 73, Entry 582
Source	LDS Film 93885
Parent Of	Thomas Denton Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191694&Relationship=Baptised
Married To	Mary Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191694&Relationship=2ndParent



