

Nicholas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099295
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lawton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 3, Entry 17
Source	LDS Film 1656418
Parent	Nicholas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099295&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099295&Relationship=2ndParent



