

Eler. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115985
First Name (With Contractions)	Eler.
First Name (Without Contractions)	Eler.
Surname	Jones
Gender	Unknown
Abode	Dickenson St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13103
Source	LDS Film 560881
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115985&Relationship=Deceased
Married To	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115985&Relationship=1stParent



