

Matthew Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426583
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fleming
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1829
Date Of Child's Birth	21 Dec 1829
Register	Baptisms 1827 - 1830, Page 54, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426583&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426583&Relationship=2ndParent



