

Jessie Pim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183221
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Pim
Parent's Occupation (As Documented)	Warehouse Keeper
Parent's Occupation (Standardised)	Warehouse Keeper
Gender	Unknown
Abode	Woodside, Cheshire
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1845
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1845, Entry 815
Source	LDS Film 1068892
Parent	Charles Pim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183221&Relationship=1stParent
Parent	Martha Eliza Pim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183221&Relationship=2ndParent



