

Philitia Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101254
First Name (With Contractions)	Philitia
First Name (Without Contractions)	Philitia
Surname	Hudson
Gender	Unknown
Abode	Bedford St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Feb 1829
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 29, Entry 2081
Source	LDS Film 560881
Parent	Wm. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101254&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101254&Relationship=2ndParent



