

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 317, Entry 951
Source	LDS Film 93918
Witnessed Marriage Of	Aaron Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058300&Relationship=Groom
Witnessed Marriage Of	Catharine Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058300&Relationship=Bride



