

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 287, Entry 5
Source	LDS Film 1647560
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300772&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300772&Relationship=2ndParent



