

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Stanley St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 53
Source	LDS Film 1068890
Parent Of	Elizth. Anne Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095311&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095311&Relationship=2ndParent



