

Nathaniel Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027367
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Boden
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1831
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Rich Boden; Martha Gouds, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 147, Entry 440
Source	LDS Film 93919
Witnessed By	Rich Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027367&Relationship=Witness_1
Witnessed By	Martha Gouds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027367&Relationship=Witness_2
Married To	Tabitha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027367&Relationship=Bride



