

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Moor street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 May 1792
Register	Burials 1792, Page 98, Entry 128
Source	LDS Film 93833
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044636&Relationship=Deceased



