

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St Anne Street
Year	1838
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Minister's name illegible]
Register	Baptisms 1829 - 1926, Page 5, Entry 38
Source	LDS Film 1546288
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289854&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289854&Relationship=2ndParent



