

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293796
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Oct 1844
Register	Baptisms 1826 - 1845, Page 82, Entry 660
Source	LDS Film 2147929
Parent Of	David Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293796&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293796&Relationship=2ndParent



