

John Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilditch
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 146, Entry 1166
Source	LDS Film 1656421
Parent	John Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149816&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149816&Relationship=2ndParent



