

Richard Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078189
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Irving
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1850
Witnesses	Richard Irving, (X); Eliza Irving, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 218, Entry 436
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078189&Relationship=Groom
Witnessed Marriage Of	Catherine Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078189&Relationship=Bride



