

Hugh McIver Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151214
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	McIver
Surname	Henderson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Prussia St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 321, Entry 2564
Source	LDS Film 1656421
Parent	Roderick Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151214&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151214&Relationship=2ndParent



