

Anne Deely?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073116
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Deely?
Married Surname	Halstead
Gender	Female
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jan 1832
Status	Widow
Witnesses	Thos. Burns; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 112, Entry 334
Source	LDS Film 2147913
Witnessed By	Thos. Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Witness_2
Married To	John Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073116&Relationship=Groom



