

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Islington Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 30, Entry 239
Source	LDS Film 1656423
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168068&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168068&Relationship=2ndParent



