

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Nov 1855
Witnesses	William Santley; Ann Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 79, Entry 158
Source	LDS Film 1647985
Witnessed Marriage Of	John William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083168&Relationship=Groom
Witnessed Marriage Of	Mary Ann Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083168&Relationship=Bride



