

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince William St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 177, Entry 1414
Source	LDS Film 2045907
Parent	Daniel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146291&Relationship=1stParent
Parent	Mary Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146291&Relationship=2ndParent



