

Job Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233218
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Dalton
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 392, Entry 3132
Source	LDS Film 93886
Parent Of	Mary Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233218&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233218&Relationship=2ndParent



