

Wenman Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074424
First Name (With Contractions)	Wenman
First Name (Without Contractions)	Wenman
Surname	Abraham
Gender	Unknown
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Aug 1836
Witnesses	Sarah Forshaw; Wenman Abraham
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 165, Entry 495
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074424&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074424&Relationship=Bride



