

Robert Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burrows
Gender	Male
Abode	Work House
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1775
Date Of Child's Birth	7 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013804&Relationship=Baptised



