

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 47, Entry 292
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003421&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003421&Relationship=Witness_2
Married To	Dinah Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003421&Relationship=Bride



