

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071443
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Gender	Male
Abode	Grub Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1808
Register	Baptisms 1809, Page 4, Entry 826
Source	LDS Film 93833
Parent Of	Mary Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071443&Relationship=2ndParent



