

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1857
Witnesses	George Roberts; William Price
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 156, Entry 312
Source	LDS Film 1656195
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043996&Relationship=Groom
Witnessed Marriage Of	Susan Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043996&Relationship=Bride



