

Stephen Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009563
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Broughton
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1762
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	14 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 23
Source	LDS Film 1656376
Parent Of	Solomon Fowly Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009563&Relationship=Baptised



