

Ann Canell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033926
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Canell
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	James Sayle; Ann Canell
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1029
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Mackerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033926&Relationship=Groom
Witnessed Marriage Of	Margaret Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033926&Relationship=Bride



