

Andrew Eaglesim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131918
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eaglesim
Gender	Male
Abode	Water Street Blackfriars, London
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1860
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Eaglesim; Elizabeth Lewis
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 67, Entry 134
Source	LDS Film 1546434
Witnessed By	Robert Eaglesim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131918&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131918&Relationship=Witness_2
Married To	Margaret Elizabeth Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131918&Relationship=Bride



