

Richard Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042664
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarkson
Gender	Male
Abode	Cheapside
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Dec 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1065
Source	LDS Film 93833
Parent Of	Martha Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042664&Relationship=2ndParent



