

Ann Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054647
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkins
Former/Maiden/Other Surname 1	Faulkner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cumberland Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1802
Date Of Child's Birth	31 Oct 1800
Register	Baptisms 1802 - 1803, Page 151, Entry 186
Source	LDS Film 93833
Parent Of	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054647&Relationship=Baptised
Married To	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054647&Relationship=1stParent



