

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054204
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Frederick St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	9 Apr 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 4
Source	LDS Film 1656377
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054204&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054204&Relationship=2ndParent



