

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041917
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Duke street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1788
Date Of Death	16 Sep 1788
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 77, Entry 194
Source	LDS Film 93833
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041917&Relationship=1stParent
Parent	Ann Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041917&Relationship=2ndParent



