

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012535
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 14, Entry 38
Source	LDS Film 1656376
Parent Of	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012535&Relationship=Deceased



