

Hugh Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285933
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owen
Gender	Male
Abode	Chester St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 44, Entry 345
Source	LDS Film 1545923
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285933&Relationship=2ndParent



