

Hugh Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002153
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Caine
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 3
Source	LDS Film 1656376
Married To	Jane Cristery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002153&Relationship=Bride



