

Henry Cole Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cole
Surname	Faulkner
Gender	Male
Abode	Islington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1855
Occupation (As Documented)	Captain Staff Officer
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	15 Sep 1855
Register	Baptisms 1855 - 1856, Page 160, Entry 1280
Source	LDS Film 93887
Parent Of	Rosalinda Frances Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237920&Relationship=Baptised
Married To	Rosalind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237920&Relationship=2ndParent



