

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1824
Witnesses	William Andrews, (X); William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 144, Entry 432
Source	LDS Film 1656197
Witnessed Marriage Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056110&Relationship=Groom
Witnessed Marriage Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056110&Relationship=Bride



