

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110760
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Red Cross St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8881
Source	LDS Film 560881
Parent Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110760&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110760&Relationship=2ndParent



