

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Aug 1851
Witnesses	John Howard; Samuel Leney; Ann Rusk
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 122, Entry 243
Source	LDS Film 2147914
Witnessed Marriage Of	Alfred Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078299&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078299&Relationship=Bride



