

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Stanley St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 338, Entry 2698
Source	LDS Film 1656418
Parent Of	Mary Jane Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111150&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111150&Relationship=2ndParent



