

John Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mill
Gender	Male
Abode	St James Walk Mount
Year	1819
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1819
Notes	[Page 17 occurs twice in the register]
Register	Burials 1813 - 1878, Page 17, Entry 135
Source	LDS Film 1068892
Parent Of	David Mill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064774&Relationship=Deceased



