

Hugh Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039819
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Medcalfe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1785
Register	Burials 1785 - 1787, Page 92, Entry 36
Source	LDS Film 093913
Parent	John Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039819&Relationship=1stParent



