

[unnamed] Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094132
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blackhurst
Gender	Unknown
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1794
Date Of Child's Death	4 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094132&Relationship=Deceased



