

Robert Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Owen
Surname	Hughes
Gender	Male
Abode	Newsham St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 56
Source	LDS Film 1068892
Parent Of	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198257&Relationship=Baptised
Married To	Rose Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198257&Relationship=2ndParent



