

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025975
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	James Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1785, Page 140, Entry 856
Source	LDS Film 93833
Parent Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025975&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025975&Relationship=2ndParent



