

Benjamin Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000758
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Bullock
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 24
Source	LDS Film 1656376
Married To	Easter Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000758&Relationship=Bride



