

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	May St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 219, Entry 1751
Source	LDS Film 93886
Parent Of	Emma Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228546&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228546&Relationship=2ndParent



